"Event_Attendance","Sotomayor_Thermometer","SCOTUS_Thermometer","Institutional Loyalty","Politicization","Post_Event","Top_DecisionMaking"
"Separate event with Justice Sotomayor",81,100,"Strongly agree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",NA,57,"Somewhat agree","Strongly disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",86,71,"Somewhat agree","Somewhat disagree",0,"Law"
"Separate event with Justice Sotomayor",80,35,"Somewhat disagree","Somewhat agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",75,85,"Strongly disagree","Strongly agree",0,"Law"
"Separate event with Justice Sotomayor",100,75,"Strongly agree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",82,42,"Somewhat agree","Somewhat disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",100,NA,"Neither agree nor disagree","Strongly disagree",0,"Law"
"Separate event with Justice Sotomayor",82,72,"Somewhat agree","Strongly agree",0,"Law"
"Robert W. Kastenmeier Lecture",91,77,"Somewhat agree","Neither agree nor disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",60,NA,"Neither agree nor disagree","Somewhat disagree",0,"Law"
"Robert W. Kastenmeier Lecture",75,60,"Somewhat agree","Somewhat agree",0,"Law"
"Separate event with Justice Sotomayor",81,71,"Somewhat agree","Somewhat disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",65,81,"Somewhat agree","Somewhat agree",0,"Ideology"
"Separate event with Justice Sotomayor",NA,100,"Strongly agree","Strongly disagree",0,"Law"
"",84,63,"Somewhat disagree","Neither agree nor disagree",0,"Ideology"
"Separate event with Justice Sotomayor",97,76,"Somewhat agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",89,75,"Neither agree nor disagree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",84,75,"Neither agree nor disagree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",80,NA,"Neither agree nor disagree","Somewhat agree",0,"Law"
"Separate event with Justice Sotomayor",100,76,"Strongly agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",NA,NA,"Strongly agree","Strongly agree",0,"Ideology"
"Separate event with Justice Sotomayor",70,90,"Strongly agree","Neither agree nor disagree",0,"Law"
"Robert W. Kastenmeier Lecture",79,61,"Strongly agree","Neither agree nor disagree",0,"Law"
"Robert W. Kastenmeier Lecture",26,NA,"Strongly disagree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",70,70,"Somewhat agree","Somewhat agree",1,"Law"
"Separate event with Justice Sotomayor",88,60,"Strongly agree","Somewhat agree",1,NA
"Robert W. Kastenmeier Lecture",83,58,"Neither agree nor disagree","Somewhat agree",1,"Law"
"Separate event with Justice Sotomayor",89,73,"Neither agree nor disagree","Somewhat agree",1,"Ideology"
"Separate event with Justice Sotomayor",92,NA,"Somewhat agree","Strongly agree",1,"Ideology"
"Separate event with Justice Sotomayor",85,75,"Somewhat agree","Strongly agree",1,"Law"
"Robert W. Kastenmeier Lecture",85,55,"Somewhat agree","Strongly agree",1,NA
"Robert W. Kastenmeier Lecture",91,NA,"Strongly disagree","Neither agree nor disagree",1,"Law"
"Separate event with Justice Sotomayor",81,96,"Somewhat disagree","Somewhat disagree",1,"Ideology"
"Separate event with Justice Sotomayor",91,56,"Somewhat agree","Neither agree nor disagree",1,"Law"
"Robert W. Kastenmeier Lecture",60,NA,"Somewhat agree","Somewhat agree",1,"Law"
"Separate event with Justice Sotomayor",100,80,"Somewhat agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",91,60,"Strongly agree","Somewhat agree",1,"Ideology"
"Separate event with Justice Sotomayor",100,75,"Strongly agree","Strongly disagree",1,"Law"
"Robert W. Kastenmeier Lecture",81,70,"Somewhat agree","Strongly agree",1,"Law"
"Separate event with Justice Sotomayor",81,65,"Somewhat agree","Somewhat disagree",1,"Ideology"
"Separate event with Justice Sotomayor",81,71,"Strongly disagree","Somewhat disagree",1,"Ideology"
"Robert W. Kastenmeier Lecture",88,NA,"Somewhat agree","Neither agree nor disagree",1,"Law"
"Robert W. Kastenmeier Lecture",94,68,"Somewhat agree","Somewhat agree",1,NA
"Robert W. Kastenmeier Lecture",80,40,"Strongly disagree","Somewhat disagree",1,"Ideology"
"Separate event with Justice Sotomayor",92,91,"Somewhat agree","Somewhat disagree",1,"Law"
"Robert W. Kastenmeier Lecture",75,75,"Somewhat agree","Somewhat disagree",1,"Ideology"
"Robert W. Kastenmeier Lecture",80,NA,"Neither agree nor disagree","Strongly agree",1,"Law"
"Separate event with Justice Sotomayor",90,70,"Somewhat agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",100,90,"Strongly agree","Strongly agree",1,"Ideology"
"Robert W. Kastenmeier Lecture",100,100,"Strongly agree","Strongly disagree",1,"Ideology"
"Robert W. Kastenmeier Lecture",85,NA,"Neither agree nor disagree","Somewhat agree",1,"Other"
"Separate event with Justice Sotomayor",81,77,"Somewhat agree","Strongly agree",1,"Law"
"Robert W. Kastenmeier Lecture",100,60,"Strongly agree","Strongly agree",1,"Law"
"Separate event with Justice Sotomayor",95,60,"Somewhat agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",80,70,"Neither agree nor disagree","Somewhat agree",1,"Ideology"
"Robert W. Kastenmeier Lecture",88,78,"Somewhat agree","Somewhat disagree",1,"Law"
"Separate event with Justice Sotomayor",100,75,"Strongly agree","Somewhat disagree",1,"Other"
"Robert W. Kastenmeier Lecture",76,NA,"Strongly agree","Somewhat disagree",1,"Ideology"
"Robert W. Kastenmeier Lecture",92,65,"Somewhat agree","Somewhat disagree",1,"Law"
"Robert W. Kastenmeier Lecture",100,100,"Neither agree nor disagree","Somewhat disagree",1,"Law"
"Separate event with Justice Sotomayor",92,75,"Strongly agree","Somewhat agree",1,"Ideology"
"Robert W. Kastenmeier Lecture",60,50,"Strongly disagree","Somewhat agree",1,"Other"
"Separate event with Justice Sotomayor",95,90,"Strongly agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",60,80,"Somewhat disagree","Somewhat disagree",1,"Law"
"Robert W. Kastenmeier Lecture",81,NA,"Somewhat agree","Somewhat disagree",1,"Other"
"Separate event with Justice Sotomayor",97,39,"Somewhat agree","Neither agree nor disagree",1,"Other"
"Robert W. Kastenmeier Lecture",93,93,"Somewhat agree","Somewhat agree",1,"Law"
"Separate event with Justice Sotomayor",100,100,"Neither agree nor disagree","Neither agree nor disagree",1,NA
"Separate event with Justice Sotomayor",100,NA,"Neither agree nor disagree","Somewhat agree",1,"Law"
"Separate event with Justice Sotomayor",98,67,"Somewhat agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",60,70,"Somewhat agree","Somewhat disagree",1,"Law"
"Robert W. Kastenmeier Lecture",90,75,"Neither agree nor disagree","Somewhat disagree",1,"Law"
"Separate event with Justice Sotomayor,Robert W. Kastenmeier Lecture",100,76,"Somewhat disagree","Strongly agree",1,"Law"
"Robert W. Kastenmeier Lecture",96,80,"Strongly agree","Somewhat agree",1,"Law"
"Robert W. Kastenmeier Lecture",95,81,"Somewhat agree","Neither agree nor disagree",1,"Law"
"Robert W. Kastenmeier Lecture",73,NA,"Neither agree nor disagree","Strongly disagree",1,"Ideology"
"Separate event with Justice Sotomayor,Robert W. Kastenmeier Lecture",80,60,"Somewhat agree","Strongly disagree",1,"Law"
"Robert W. Kastenmeier Lecture",90,55,"Strongly agree","Strongly agree",1,"Law"
"Separate event with Justice Sotomayor",94,88,"Neither agree nor disagree","Somewhat disagree",1,"Law"
"Separate event with Justice Sotomayor",75,NA,"Neither agree nor disagree","Somewhat disagree",1,"Ideology"
"Separate event with Justice Sotomayor",80,89,"Neither agree nor disagree","Somewhat agree",1,"Ideology"
"Separate event with Justice Sotomayor",80,90,"Neither agree nor disagree","Somewhat disagree",1,"Law"
"Separate event with Justice Sotomayor",NA,NA,"Neither agree nor disagree","Strongly agree",1,"Law"
"Robert W. Kastenmeier Lecture",80,NA,"Strongly agree","Neither agree nor disagree",1,"Law"
"Separate event with Justice Sotomayor,Robert W. Kastenmeier Lecture",75,65,"Somewhat agree","Somewhat disagree",1,"Law"
