"Soto_Thermometer","Alito_Thermometer","SCOTUS_Thermometer","Role_of_Law","Institutional_Loyalty","Politicization","Treatment","Liberal","Moderate","Conservative","Gender","Race","Age","Income","Education","Trust","Knowledge","News_Consumption"
50,NA,50,"Justices make decisions in accordance with their ideology.","Strongly disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Female","Asian/Pacific Islander","36-40","$40,000 to $49,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
NA,85,40,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Male","White","26-30","$70,000 to $79,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
86,NA,34,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly agree","Soto_Post_Pic",0,0,1,"Male","White","26-30","$10,000 to $19,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
NA,54,70,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","31-35","$30,000 to $39,999","Bachelor’s degree","Somewhat trust","Somewhat high","Occasionally"
NA,88,76,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_Pic",0,0,1,"Male","White","46-50","$40,000 to $49,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
6,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","46-50","$40,000 to $49,999","High school graduate, diploma or the equivalent (for example: GED)","Neither trust nor distrust","Average","Frequently"
6,NA,20,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Pre_NoPic",0,1,0,"Male","White","51 or above","$10,000 to $19,999","Associate degree","Somewhat distrust","Average","Occasionally"
NA,32,78,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Male","White","31-35","$50,000 to $59,999","Some college credit, no degree","Somewhat trust","High","Frequently"
78,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",0,1,0,"Male","White","36-40","$30,000 to $39,999","Associate degree","Neither trust nor distrust","Average","Occasionally"
92,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",1,0,0,"Female","White","41-45","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
68,NA,61,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Pre_NoPic",0,0,1,"Male","Black or African American","26-30","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
50,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly agree","Soto_Pre_NoPic",0,1,0,"Male","White","51 or above","$100,000 to $149,999","Associate degree","Somewhat trust","Average","Occasionally"
NA,76,71,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Neither agree nor disagree","Alito_Post_Pic",0,0,1,"Male","White","26-30","$60,000 to $69,999","Trade/technical/vocational training","Somewhat trust","Average","Rarely"
95,NA,36,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Female","Hispanic or Latino","51 or above","$50,000 to $59,999","Master’s degree","Somewhat trust","Average","Frequently"
50,NA,40,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Post_NoPic",0,0,1,"Male","White","36-40","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Frequently"
61,NA,53,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","18-25","$100,000 to $149,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
95,NA,26,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","Black or African American","46-50","$40,000 to $49,999","Master’s degree","Neither trust nor distrust","Average","Frequently"
50,NA,68,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","26-30","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
90,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","Black or African American","18-25","$30,000 to $39,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Somewhat high","Frequently"
NA,55,45,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","31-35","$150,000 or more","Master’s degree","Strongly distrust","Somewhat low","Frequently"
NA,41,77,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Male","White","26-30","$50,000 to $59,999","Professional degree","Somewhat trust","High","Frequently"
NA,76,34,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","26-30","$30,000 to $39,999","Trade/technical/vocational training","Somewhat distrust","Somewhat low","Occasionally"
86,NA,66,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","Hispanic or Latino","26-30","$10,000 to $19,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
NA,51,50,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat disagree","Alito_Pre_NoPic",0,0,1,"Female","White","51 or above","$90,000 to $99,999","Trade/technical/vocational training","Somewhat trust","Somewhat low","Occasionally"
64,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","36-40","$50,000 to $59,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
NA,75,60,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Somewhat agree","Alito_Pre_NoPic",0,0,0,"Female","Black or African American","51 or above","$30,000 to $39,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Average","Frequently"
27,NA,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","31-35","$40,000 to $49,999","Some college credit, no degree","Strongly distrust","Somewhat low","Frequently"
NA,61,8,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","Black or African American","31-35","$80,000 to $89,999","Bachelor’s degree","Strongly distrust","Low","Rarely"
NA,39,25,"Justices make decisions in accordance with their ideology.","Strongly disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Male","White","31-35","$150,000 or more","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
75,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Pre_NoPic",0,1,0,"Male","White","26-30","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,24,7,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Female","Black or African American","31-35","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
NA,45,78,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","Asian/Pacific Islander","26-30","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Somewhat low","Rarely"
52,NA,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","Asian/Pacific Islander","26-30","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
NA,46,82,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","Asian/Pacific Islander","31-35","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
NA,100,100,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat disagree","Alito_Post_Pic",0,0,1,"Female","White","31-35","$40,000 to $49,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Somewhat high","Occasionally"
59,NA,74,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,55,50,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Female","White","51 or above","$30,000 to $39,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Rarely"
NA,74,26,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly agree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
78,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Pre_NoPic",1,0,0,"Male","White","26-30","$40,000 to $49,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
83,NA,82,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Male","Hispanic or Latino","36-40","$100,000 to $149,999","Bachelor’s degree","Somewhat trust","Somewhat high","Frequently"
62,NA,57,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",0,0,1,"Female","White","36-40","$20,000 to $29,999","Nursery school to 8th grade","Neither trust nor distrust",NA,"Rarely"
51,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Strongly disagree","Soto_Post_Pic",0,1,0,"Male","White","51 or above","$30,000 to $39,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
80,NA,70,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",0,1,0,"Male","Hispanic or Latino","46-50","$10,000 to $19,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,77,84,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Male","White","18-25","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
55,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",0,1,0,"Male","White","18-25","$150,000 or more","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
62,NA,62,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Pre_NoPic",0,0,1,"Male","White","18-25","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
51,NA,25,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","41-45","$150,000 or more","Professional degree","Strongly distrust","Average","Frequently"
75,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
66,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
84,NA,40,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","31-35","$10,000 to $19,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Somewhat low","Occasionally"
91,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Female","White","31-35","$60,000 to $69,999","Some college credit, no degree","Strongly distrust","Somewhat low","Occasionally"
50,NA,20,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","51 or above","$50,000 to $59,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
NA,50,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Male","White","31-35","$10,000 to $19,999","Associate degree","Strongly distrust","Somewhat low","Occasionally"
NA,40,45,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Post_Pic",1,0,0,"Male","White","36-40","$80,000 to $89,999","Bachelor’s degree","Strongly distrust","Average","Occasionally"
58,NA,29,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","26-30","$40,000 to $49,999","Some college credit, no degree","Strongly distrust","Somewhat high","Occasionally"
NA,100,50,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Female","White","51 or above","$30,000 to $39,999","Associate degree","Strongly distrust","Somewhat high","Frequently"
NA,100,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","White","51 or above","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,68,37,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","18-25","$40,000 to $49,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Somewhat low","Occasionally"
51,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","White","31-35","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
NA,80,61,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_Pic",0,0,1,"Male","White","36-40","$100,000 to $149,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
68,NA,70,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","26-30","$80,000 to $89,999","Bachelor’s degree","Somewhat trust","Somewhat high","Rarely"
NA,20,10,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Female","White","26-30","$20,000 to $29,999","Bachelor’s degree","Strongly distrust","Somewhat low","Occasionally"
NA,51,58,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat trust","Somewhat low","Occasionally"
NA,85,28,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Male","White","51 or above","$70,000 to $79,999","Master’s degree","Somewhat distrust","Average","Frequently"
NA,76,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","Other","26-30","$10,000 to $19,999","Trade/technical/vocational training","Neither trust nor distrust","Somewhat high","Rarely"
NA,50,87,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","White","51 or above","$100,000 to $149,999","Doctorate degree","Neither trust nor distrust","Average","Frequently"
NA,50,66,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly agree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
91,NA,88,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",1,0,0,"Male","White","18-25","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,75,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","White","36-40","$40,000 to $49,999","Master’s degree","Somewhat trust","Average","Frequently"
NA,50,65,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","18-25","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
90,NA,85,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly disagree","Soto_Post_Pic",1,0,0,"Male","White","26-30","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
76,NA,84,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","51 or above","$100,000 to $149,999","Doctorate degree","Somewhat trust","Somewhat high","Frequently"
NA,39,46,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","18-25","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,60,30,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","18-25","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Somewhat high","Frequently"
NA,60,55,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","18-25","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
80,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Soto_Post_Pic",1,0,0,"Female","White","18-25","$30,000 to $39,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,56,95,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Male","White","26-30","$50,000 to $59,999","Doctorate degree","Neither trust nor distrust","Somewhat high","Frequently"
NA,0,25,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","26-30","$70,000 to $79,999","Master’s degree","Strongly distrust","High","Frequently"
90,NA,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","Asian/Pacific Islander","36-40","$50,000 to $59,999","Master’s degree","Neither trust nor distrust","Average","Occasionally"
85,NA,87,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","36-40","$70,000 to $79,999","Doctorate degree","Somewhat trust","Somewhat high","Frequently"
NA,34,61,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",0,0,1,"Male","White","26-30","$10,000 to $19,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
50,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","31-35","$150,000 or more","Bachelor’s degree","Somewhat distrust","Average","Frequently"
91,NA,46,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Female","White","36-40","$90,000 to $99,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,51,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","White","26-30","$20,000 to $29,999","Some college credit, no degree","Neither trust nor distrust","Average","Rarely"
NA,94,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","26-30","$30,000 to $39,999","Bachelor’s degree","Neither trust nor distrust","Average","Rarely"
NA,40,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Male","White","26-30","Less than $10,000","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,39,41,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",0,0,1,"Male","White","18-25","$100,000 to $149,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
75,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","41-45","$100,000 to $149,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
52,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","26-30","$30,000 to $39,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
NA,90,51,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Post_NoPic",0,1,0,"Male","Hispanic or Latino","26-30","$70,000 to $79,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
51,NA,51,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Soto_Pre_NoPic",1,0,0,"Male","Black or African American","31-35","$150,000 or more","Master’s degree","Neither trust nor distrust","Average","Frequently"
50,NA,60,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","Other","36-40","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Low","Rarely"
73,NA,46,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","46-50","$30,000 to $39,999","Some high school, no diploma","Strongly distrust","Somewhat high","Frequently"
NA,100,90,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Female","Asian/Pacific Islander","18-25","$20,000 to $29,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
94,NA,68,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly agree","Soto_Post_NoPic",0,0,1,"Female","White","18-25","$40,000 to $49,999","Master’s degree","Somewhat distrust","Average","Occasionally"
